year filled,product Name,Total Prescriptions,Total Doses
2013,TRAMADOL HYDROCHLORIDE,615574,18661369.9
2014,TRAMADOL HYDROCHLORIDE,692683,21167128.6
2015,TRAMADOL HYDROCHLORIDE,697881,19739674
2016,TRAMADOL HYDROCHLORIDE,674301,19214726
2017,TRAMADOL HYDROCHLORIDE,421091,11241362
2012,TREZIX,55,2503
2013,TREZIX,88,2982
2014,TREZIX,19,441
2015,TREZIX,1,11
2016,TREZIX,63,1462
2017,TREZIX,402,9186
2013,TYLENOL W/CODEINE #2,1,5
2017,TYLENOL W/CODEINE #2,1,2
2012,TYLENOL W/CODEINE #3,9,125
2013,TYLENOL W/CODEINE #3,6,57
2014,TYLENOL W/CODEINE #3,7,74
2015,TYLENOL W/CODEINE #3,2,17
2016,TYLENOL W/CODEINE #3,1,30
2017,TYLENOL W/CODEINE #3,2,22
2012,TYLENOL W/CODEINE #4,5,365
2013,TYLENOL W/CODEINE #4,2,210
2015,TYLENOL W/CODEINE #4,2,14
2012,TYLENOL WITH CODEINE NO. 3,1135,26691
2013,TYLENOL WITH CODEINE NO. 3,939,21235
2014,TYLENOL WITH CODEINE NO. 3,682,18117
2015,TYLENOL WITH CODEINE NO. 3,521,9205
2016,TYLENOL WITH CODEINE NO. 3,320,7703
2017,TYLENOL WITH CODEINE NO. 3,193,4677
2012,TYLENOL WITH CODEINE NO. 4,177,7059
2013,TYLENOL WITH CODEINE NO. 4,164,6072
2014,TYLENOL WITH CODEINE NO. 4,141,5505
2015,TYLENOL WITH CODEINE NO. 4,131,3669
2016,TYLENOL WITH CODEINE NO. 4,83,3562
2017,TYLENOL WITH CODEINE NO. 4,44,1746
2012,TYLOX,2,35
2012,ULTRACET,485,19894
2013,ULTRACET,396,16948
2014,ULTRACET,350,19663
2015,ULTRACET,304,17391
2016,ULTRACET,215,10843
2017,ULTRACET,92,4874
2012,ULTRAM,1638,66261
2013,ULTRAM,1439,59705
2014,ULTRAM,1176,50591
2015,ULTRAM,919,40572
2016,ULTRAM,727,33934
2017,ULTRAM,374,18257
2012,ULTRAM ER,381,23966
2013,ULTRAM ER,275,17588
2014,ULTRAM ER,173,10484
2015,ULTRAM ER,101,5772
2016,ULTRAM ER,25,1114
2012,VICODIN,4731,69096
2013,VICODIN,22824,159132
2014,VICODIN,69469,548105
2015,VICODIN,46337,334683
2016,VICODIN,29314,212882
2017,VICODIN,13635,96980
2012,VICODIN ES,3042,71912
2013,VICODIN ES,10546,112660
2014,VICODIN ES,27630,334172
2015,VICODIN ES,20344,216316
2016,VICODIN ES,13823,150679
2017,VICODIN ES,6305,70597
2012,VICODIN HP,191,5397
2013,VICODIN HP,1408,29330
2014,VICODIN HP,4078,87340
2015,VICODIN HP,4208,74696
2016,VICODIN HP,3132,59293
2017,VICODIN HP,1670,33289
2012,VICOPROFEN,308,10088
2013,VICOPROFEN,223,7177
2014,VICOPROFEN,180,6423
2015,VICOPROFEN,98,2263
2016,VICOPROFEN,10,156
2017,VICOPROFEN,1,2
2014,XARTEMIS XR,306,6494
2015,XARTEMIS XR,109,2690
2016,XARTEMIS XR,22,660
2017,XARTEMIS XR,10,330
2012,XODOL,106,3230
2013,XODOL,44,1102
2014,XODOL,17,598
2015,XODOL,3,63
2016,XODOL,1,30
2012,XODOL 5/300,26,740
2013,XODOL 5/300,13,169
2014,XODOL 5/300,1,3
2015,XODOL 5/300,1,30
2012,XODOL 7.5/300,13,450
2013,XODOL 7.5/300,6,91
2014,XODOL 7.5/300,2,52
2012,XOLOX,2,44
2012,ZAMICET,16,324
2013,ZAMICET,10,103
2014,ZAMICET,1,1
2014,ZOHYDRO ER,2626,77893
2015,ZOHYDRO ER,5098,149112
2016,ZOHYDRO ER,1187,35690
2017,ZOHYDRO ER,27,715
2013,ZUBSOLV,392,7153
2014,ZUBSOLV,4221,111224
2015,ZUBSOLV,7069,180218
2016,ZUBSOLV,7735,181467
2017,ZUBSOLV,7326,150291
2012,ZYDONE,136,6391
2013,ZYDONE,53,2042
