Year filled,County,Drug Name,Total Opioid Prescriptions
2013,Ford,Fentanyl Long Acting,624
2013,Ford,Hydrocodone,8075
2013,Ford,Morphine Short Acting,259
2013,Ford,Oxymorphone Long Acting,40
2013,Ford,Codeine,923
2013,Ford,Oxycodone Short Acting,747
2013,Ford,Hydromorphone,107
2013,Ford,Methadone,122
2013,Ford,Butorphanol,4
2013,Ford,Morphine Long Acting,226
2013,Ford,Oxycodone Long Acting,92
2013,Ford,Tramadol,2391
2014,Ford,Meperidine,11
2014,Ford,Morphine Long Acting,194
2014,Ford,Morphine Short Acting,197
2014,Ford,Oxycodone Short Acting,801
2014,Ford,Pentazocine,12
2014,Ford,Hydrocodone,7950
2014,Ford,Oxymorphone Long Acting,24
2014,Ford,Tapentadol,73
2014,Ford,Tramadol,2175
2014,Ford,Fentanyl Long Acting,543
2014,Ford,Buprenorphine,197
2014,Ford,Fentanyl Short Acting,4
2014,Ford,Oxymorphone Short Acting,5
2014,Ford,Butorphanol,5
2014,Ford,Codeine,821
2014,Ford,Hydromorphone,145
2014,Ford,Methadone,129
2015,Ford,Morphine Short Acting,227
2015,Ford,Oxymorphone Long Acting,28
2015,Ford,Hydrocodone,7463
2015,Ford,Meperidine,5
2015,Ford,Methadone,95
2015,Ford,Oxycodone Short Acting,820
2015,Ford,Oxymorphone Short Acting,3
2015,Ford,Tramadol,2320
2015,Ford,Fentanyl Long Acting,487
2015,Ford,Pentazocine,22
2015,Ford,Tapentadol,17
2015,Ford,Hydromorphone,162
2015,Ford,Oxycodone Long Acting,114
2016,Ford,Morphine Long Acting,299
2016,Ford,Morphine Short Acting,146
2016,Ford,Opium,1
2016,Ford,Oxycodone Short Acting,857
2016,Ford,Oxymorphone Long Acting,9
2016,Ford,Buprenorphine,136
2016,Ford,Fentanyl Short Acting,2
2016,Ford,Hydrocodone,6102
2016,Ford,Methadone,62
2016,Ford,Codeine,982
2016,Ford,Fentanyl Long Acting,521
2016,Ford,Hydromorphone,108
2016,Ford,Tapentadol,22
2017,Ford,Fentanyl Long Acting,9
2017,Ford,Morphine Long Acting,3
2016,Ford,Meperidine,1
2016,Ford,Oxycodone Long Acting,63
2016,Ford,Pentazocine,45
2017,Ford,Codeine,19
2017,Ford,Morphine Short Acting,2
2017,Ford,Hydrocodone,114
2017,Ford,Oxycodone Long Acting,1
2017,Ford,Oxycodone Short Acting,13
2017,Ford,Hydromorphone,1
2017,Ford,Methadone,1
2017,Ford,Tramadol,31
2008,Ford,Codeine,1130
2008,Ford,Oxycodone Short Acting,431
2009,Ford,Fentanyl Short Acting,10
2009,Ford,Hydrocodone,6660
2009,Ford,Meperidine,11
2009,Ford,Tapentadol,1
2010,Ford,Fentanyl Long Acting,900
2010,Ford,Morphine Short Acting,234
2010,Ford,Opium,1
2010,Ford,Oxymorphone Long Acting,7
2011,Ford,Morphine Short Acting,238
2011,Ford,Oxycodone Long Acting,130
2011,Ford,Pentazocine,3
2012,Ford,Buprenorphine,182
2012,Ford,Fentanyl Long Acting,773
2012,Ford,Meperidine,7
2012,Ford,Morphine Short Acting,229
2012,Ford,Oxymorphone Long Acting,32
2012,Ford,Oxymorphone Short Acting,1
2013,Ford,Meperidine,4
2013,Ford,Tapentadol,49
2014,Ford,Oxycodone Long Acting,78
2015,Ford,Buprenorphine,205
2015,Ford,Codeine,1190
2015,Ford,Fentanyl Short Acting,1
2015,Ford,Morphine Long Acting,305
2016,Ford,Oxymorphone Short Acting,1
2016,Ford,Tramadol,2319
2017,Ford,Buprenorphine,3
2008,Franklin,Hydrocodone,33290
2008,Franklin,Hydromorphone,117
2008,Franklin,Meperidine,23
2008,Franklin,Methadone,342
2008,Franklin,Oxycodone Short Acting,3097
2008,Franklin,Oxycodone Long Acting,1592
2008,Franklin,Codeine,2862
2008,Franklin,Dihydrocodeine,9
2008,Franklin,Morphine Long Acting,989
2008,Franklin,Morphine Short Acting,546
2008,Franklin,Pentazocine,235
2008,Franklin,Levorphanol,2
2008,Franklin,Oxymorphone Long Acting,111
2008,Franklin,Buprenorphine,329
2008,Franklin,Fentanyl Long Acting,1464
2008,Franklin,Oxymorphone Short Acting,22
2009,Franklin,Buprenorphine,972
2009,Franklin,Methadone,447
2009,Franklin,Tapentadol,2
2009,Franklin,Hydromorphone,227
2009,Franklin,Oxycodone Long Acting,1348
2009,Franklin,Oxycodone Short Acting,3427
2009,Franklin,Codeine,2880
2009,Franklin,Dihydrocodeine,4
2009,Franklin,Levorphanol,2
2009,Franklin,Morphine Long Acting,1105
2009,Franklin,Meperidine,33
2009,Franklin,Opium,1
2009,Franklin,Hydrocodone,37449
2010,Franklin,Morphine Short Acting,459
2010,Franklin,Butorphanol,238
2010,Franklin,Hydrocodone,37775
2010,Franklin,Levorphanol,1
2010,Franklin,Tapentadol,56
2010,Franklin,Buprenorphine,1462
2010,Franklin,Fentanyl Short Acting,8
2010,Franklin,Hydromorphone,203
2010,Franklin,Oxycodone Short Acting,3524
2010,Franklin,Pentazocine,89
2010,Franklin,Methadone,474
2010,Franklin,Propoxyphene,5591
2010,Franklin,Fentanyl Long Acting,1471
2010,Franklin,Meperidine,37
2010,Franklin,Oxycodone Long Acting,1249
2010,Franklin,Oxymorphone Long Acting,88
2010,Franklin,Oxymorphone Short Acting,30
2011,Franklin,Buprenorphine,1896
2011,Franklin,Codeine,2908
2011,Franklin,Dihydrocodeine,1
2011,Franklin,Morphine Long Acting,974
2011,Franklin,Tapentadol,100
2011,Franklin,Morphine Short Acting,491
2011,Franklin,Oxycodone Short Acting,4122
2011,Franklin,Oxymorphone Short Acting,28
2011,Franklin,Tramadol,394
2011,Franklin,Fentanyl Long Acting,1629
2011,Franklin,Oxycodone Long Acting,1058
2011,Franklin,Meperidine,30
2011,Franklin,Oxymorphone Long Acting,64
2011,Franklin,Pentazocine,88
2011,Franklin,Propoxyphene,9
2011,Franklin,Hydrocodone,42017
2011,Franklin,Methadone,366
2012,Franklin,Hydromorphone,306
2012,Franklin,Meperidine,27
2012,Franklin,Morphine Short Acting,425
2012,Franklin,Oxycodone Short Acting,4379
2012,Franklin,Pentazocine,83
2012,Franklin,Tapentadol,93
2012,Franklin,Fentanyl Long Acting,1445
2012,Franklin,Methadone,355
2012,Franklin,Tramadol,11898
2012,Franklin,Buprenorphine,3946
2012,Franklin,Hydrocodone,39572
2012,Franklin,Oxymorphone Long Acting,80
2012,Franklin,Oxymorphone Short Acting,27
2012,Franklin,Codeine,2463
2012,Franklin,Dihydrocodeine,2
2013,Franklin,Butorphanol,72
2013,Franklin,Hydrocodone,38403
2013,Franklin,Tramadol,11154
2013,Franklin,Buprenorphine,6761
2013,Franklin,Methadone,263
2013,Franklin,Morphine Long Acting,1163
2013,Franklin,Morphine Short Acting,468
2013,Franklin,Oxymorphone Short Acting,23
2013,Franklin,Oxycodone Long Acting,753
2013,Franklin,Dihydrocodeine,3
2013,Franklin,Meperidine,30
2013,Franklin,Oxymorphone Long Acting,75
2013,Franklin,Tapentadol,61
2013,Franklin,Codeine,2133
2013,Franklin,Hydromorphone,299
2013,Franklin,Oxycodone Short Acting,4617
2013,Franklin,Pentazocine,53
2014,Franklin,Buprenorphine,7796
2014,Franklin,Tramadol,11628
2014,Franklin,Hydromorphone,266
2014,Franklin,Oxycodone Long Acting,813
2014,Franklin,Butorphanol,62
2014,Franklin,Codeine,2105
2014,Franklin,Methadone,240
2014,Franklin,Oxymorphone Long Acting,62
2014,Franklin,Tapentadol,43
2014,Franklin,Dihydrocodeine,1
2014,Franklin,Meperidine,21
2014,Franklin,Morphine Long Acting,1187
2014,Franklin,Morphine Short Acting,463
2015,Franklin,Hydromorphone,388
2015,Franklin,Morphine Long Acting,1189
2015,Franklin,Butorphanol,51
2015,Franklin,Codeine,2477
2015,Franklin,Hydrocodone,37980
2015,Franklin,Oxymorphone Long Acting,51
2015,Franklin,Oxymorphone Short Acting,14
2015,Franklin,Tramadol,12796
2015,Franklin,Oxycodone Long Acting,724
2015,Franklin,Buprenorphine,4303
2015,Franklin,Dihydrocodeine,3
2015,Franklin,Fentanyl Long Acting,1001
2015,Franklin,Methadone,268
2015,Franklin,Oxycodone Short Acting,6107
2016,Franklin,Codeine,2198
2016,Franklin,Hydrocodone,34475
2016,Franklin,Methadone,228
2016,Franklin,Morphine Short Acting,365
2016,Franklin,Oxymorphone Short Acting,12
2016,Franklin,Dihydrocodeine,5
2016,Franklin,Oxymorphone Long Acting,41
2016,Franklin,Tramadol,11101
2016,Franklin,Butorphanol,44
2016,Franklin,Meperidine,18
2016,Franklin,Oxycodone Long Acting,603
2017,Franklin,Meperidine,1
2017,Franklin,Morphine Long Acting,13
2017,Franklin,Oxycodone Long Acting,12
2017,Franklin,Buprenorphine,82
2016,Franklin,Buprenorphine,4050
2016,Franklin,Fentanyl Long Acting,1022
2016,Franklin,Hydromorphone,334
2016,Franklin,Morphine Long Acting,1013
2016,Franklin,Pentazocine,11
2017,Franklin,Hydromorphone,10
2017,Franklin,Methadone,3
2017,Franklin,Oxymorphone Long Acting,3
2017,Franklin,Codeine,48
2017,Franklin,Fentanyl Long Acting,21
2017,Franklin,Butorphanol,1
2008,Franklin,Butorphanol,440
2008,Franklin,Propoxyphene,6900
2009,Franklin,Butorphanol,368
2009,Franklin,Fentanyl Long Acting,1417
2009,Franklin,Morphine Short Acting,556
2009,Franklin,Oxymorphone Long Acting,128
2009,Franklin,Oxymorphone Short Acting,25
2009,Franklin,Pentazocine,186
2009,Franklin,Propoxyphene,6820
2010,Franklin,Codeine,2800
2010,Franklin,Dihydrocodeine,5
2010,Franklin,Morphine Long Acting,1070
2011,Franklin,Butorphanol,139
2011,Franklin,Hydromorphone,248
2012,Franklin,Butorphanol,76
2012,Franklin,Morphine Long Acting,1233
2012,Franklin,Oxycodone Long Acting,899
2013,Franklin,Fentanyl Long Acting,1134
2014,Franklin,Fentanyl Long Acting,1081
2014,Franklin,Hydrocodone,40674
2014,Franklin,Oxycodone Short Acting,5403
2014,Franklin,Oxymorphone Short Acting,13
2014,Franklin,Pentazocine,44
2015,Franklin,Meperidine,15
2015,Franklin,Morphine Short Acting,499
2015,Franklin,Pentazocine,28
2015,Franklin,Tapentadol,81
2016,Franklin,Oxycodone Short Acting,6017
2016,Franklin,Tapentadol,54
2017,Franklin,Hydrocodone,649
2017,Franklin,Morphine Short Acting,8
2017,Franklin,Oxycodone Short Acting,128
2017,Franklin,Tramadol,165
2008,Fulton,Levorphanol,12
2008,Fulton,Opium,4
2008,Fulton,Buprenorphine,103
2008,Fulton,Fentanyl Long Acting,2469
2008,Fulton,Hydromorphone,182
2008,Fulton,Methadone,307
2008,Fulton,Oxymorphone Short Acting,2
2008,Fulton,Butorphanol,14
2008,Fulton,Codeine,2755
2008,Fulton,Fentanyl Short Acting,24
2008,Fulton,Morphine Long Acting,721
2008,Fulton,Morphine Short Acting,340
2008,Fulton,Oxycodone Short Acting,1056
2009,Fulton,Fentanyl Long Acting,2590
2009,Fulton,Levorphanol,12
2009,Fulton,Morphine Long Acting,672
2009,Fulton,Hydromorphone,242
2009,Fulton,Meperidine,28
2009,Fulton,Morphine Short Acting,368
2009,Fulton,Opium,14
2009,Fulton,Oxymorphone Long Acting,2
2009,Fulton,Propoxyphene,6173
2009,Fulton,Buprenorphine,62
2009,Fulton,Codeine,2764
2009,Fulton,Fentanyl Short Acting,12
2009,Fulton,Methadone,267
2009,Fulton,Butorphanol,37
2009,Fulton,Oxycodone Short Acting,1251
2009,Fulton,Hydrocodone,17765
2009,Fulton,Tapentadol,7
2010,Fulton,Fentanyl Long Acting,2462
2010,Fulton,Hydromorphone,250
2010,Fulton,Opium,17
2010,Fulton,Oxycodone Long Acting,934
2010,Fulton,Propoxyphene,4877
2010,Fulton,Levorphanol,4
2010,Fulton,Methadone,335
2010,Fulton,Tapentadol,10
2010,Fulton,Oxymorphone Long Acting,2
2010,Fulton,Buprenorphine,123
2010,Fulton,Codeine,2714
2010,Fulton,Hydrocodone,19507
2010,Fulton,Meperidine,20
2010,Fulton,Morphine Long Acting,740
2010,Fulton,Butorphanol,32
2010,Fulton,Morphine Short Acting,395
2010,Fulton,Oxycodone Short Acting,1353
2011,Fulton,Tapentadol,79
2011,Fulton,Opium,8
2011,Fulton,Tramadol,46
2011,Fulton,Butorphanol,26
2011,Fulton,Fentanyl Long Acting,2803
2011,Fulton,Hydromorphone,373
2011,Fulton,Morphine Short Acting,490
2011,Fulton,Oxycodone Long Acting,796
2011,Fulton,Oxycodone Short Acting,1744
2011,Fulton,Oxymorphone Long Acting,10
2011,Fulton,Pentazocine,6
2011,Fulton,Propoxyphene,4
2011,Fulton,Buprenorphine,181
2011,Fulton,Meperidine,23
2012,Fulton,Hydromorphone,376
2012,Fulton,Morphine Long Acting,830
2012,Fulton,Opium,4
2012,Fulton,Tapentadol,128
2012,Fulton,Fentanyl Long Acting,2441
2012,Fulton,Hydrocodone,23147
2012,Fulton,Morphine Short Acting,441
2012,Fulton,Oxycodone Short Acting,2025
2012,Fulton,Oxymorphone Long Acting,8
2012,Fulton,Tramadol,7769
2012,Fulton,Buprenorphine,251
2012,Fulton,Oxycodone Long Acting,767
2012,Fulton,Codeine,3144
2012,Fulton,Meperidine,32
2012,Fulton,Methadone,295
2013,Fulton,Buprenorphine,214
2013,Fulton,Butorphanol,1
2013,Fulton,Codeine,2346
2013,Fulton,Meperidine,22
2013,Fulton,Morphine Short Acting,393
2013,Fulton,Oxycodone Short Acting,1781
2013,Fulton,Fentanyl Long Acting,1781
2013,Fulton,Hydrocodone,19900
2013,Fulton,Methadone,296
2013,Fulton,Oxymorphone Short Acting,6
2013,Fulton,Tapentadol,98
2013,Fulton,Tramadol,6544
2013,Fulton,Hydromorphone,313
2013,Fulton,Opium,5
2013,Fulton,Oxycodone Long Acting,558
2014,Fulton,Codeine,2603
2014,Fulton,Opium,4
2014,Fulton,Oxycodone Short Acting,1877
2014,Fulton,Morphine Long Acting,849
2014,Fulton,Tapentadol,75
2014,Fulton,Buprenorphine,669
2014,Fulton,Hydrocodone,21703
2014,Fulton,Meperidine,27
2014,Fulton,Methadone,275
2014,Fulton,Tramadol,7327
2014,Fulton,Hydromorphone,266
2014,Fulton,Oxycodone Long Acting,542
2014,Fulton,Oxymorphone Long Acting,13
2015,Fulton,Oxycodone Long Acting,475
2015,Fulton,Tapentadol,38
2015,Fulton,Methadone,256
2015,Fulton,Morphine Long Acting,792
2015,Fulton,Codeine,3127
2015,Fulton,Hydromorphone,315
2015,Fulton,Opium,6
2015,Fulton,Fentanyl Long Acting,2468
2015,Fulton,Hydrocodone,19688
2015,Fulton,Meperidine,15
2015,Fulton,Morphine Short Acting,631
2015,Fulton,Oxycodone Short Acting,1954
2015,Fulton,Oxymorphone Long Acting,13
2015,Fulton,Tramadol,8259
2016,Fulton,Buprenorphine,376
2016,Fulton,Oxymorphone Long Acting,25
2016,Fulton,Hydrocodone,16470
2016,Fulton,Meperidine,12
2016,Fulton,Oxymorphone Short Acting,11
2016,Fulton,Fentanyl Long Acting,2044
2016,Fulton,Opium,2
2016,Fulton,Oxycodone Long Acting,303
2016,Fulton,Oxycodone Short Acting,1570
2016,Fulton,Tapentadol,42
2016,Fulton,Codeine,2419
2016,Fulton,Morphine Long Acting,585
2016,Fulton,Morphine Short Acting,395
2016,Fulton,Tramadol,6833
2017,Fulton,Codeine,40
2017,Fulton,Morphine Long Acting,5
2017,Fulton,Oxycodone Short Acting,20
2017,Fulton,Hydromorphone,11
2017,Fulton,Methadone,2
2017,Fulton,Oxycodone Long Acting,4
2017,Fulton,Buprenorphine,9
2017,Fulton,Tramadol,118
2017,Fulton,Hydrocodone,271
2017,Fulton,Morphine Short Acting,9
2008,Fulton,Hydrocodone,16176
2008,Fulton,Meperidine,39
2008,Fulton,Oxycodone Long Acting,1189
2008,Fulton,Oxymorphone Long Acting,13
2008,Fulton,Propoxyphene,6448
2009,Fulton,Oxycodone Long Acting,1080
2011,Fulton,Codeine,3382
2011,Fulton,Hydrocodone,22322
2011,Fulton,Methadone,333
2011,Fulton,Morphine Long Acting,830
2012,Fulton,Butorphanol,3
2013,Fulton,Morphine Long Acting,762
2013,Fulton,Oxymorphone Long Acting,14
2014,Fulton,Fentanyl Long Acting,2331
2014,Fulton,Fentanyl Short Acting,1
2014,Fulton,Morphine Short Acting,444
2014,Fulton,Oxymorphone Short Acting,1
2015,Fulton,Buprenorphine,918
2016,Fulton,Hydromorphone,295
2016,Fulton,Methadone,212
2016,Fulton,Propoxyphene,2
2017,Fulton,Fentanyl Long Acting,35
2008,Gallatin,Oxycodone Long Acting,108
2008,Gallatin,Oxycodone Short Acting,390
2008,Gallatin,Oxymorphone Long Acting,8
2008,Gallatin,Hydrocodone,4086
2008,Gallatin,Meperidine,1
2008,Gallatin,Methadone,71
2008,Gallatin,Morphine Long Acting,159
2008,Gallatin,Morphine Short Acting,37
2008,Gallatin,Oxymorphone Short Acting,8
2008,Gallatin,Buprenorphine,17
2008,Gallatin,Codeine,619
2008,Gallatin,Dihydrocodeine,4
2008,Gallatin,Pentazocine,5
2008,Gallatin,Hydromorphone,14
2009,Gallatin,Dihydrocodeine,14
2009,Gallatin,Methadone,46
2009,Gallatin,Fentanyl Long Acting,309
2009,Gallatin,Oxymorphone Long Acting,17
2009,Gallatin,Oxymorphone Short Acting,5
2009,Gallatin,Hydrocodone,4273
2009,Gallatin,Buprenorphine,54
2009,Gallatin,Meperidine,1
2009,Gallatin,Morphine Short Acting,57
2009,Gallatin,Oxycodone Short Acting,371
2009,Gallatin,Codeine,695
2009,Gallatin,Hydromorphone,54
2009,Gallatin,Morphine Long Acting,153
2009,Gallatin,Propoxyphene,1348
2010,Gallatin,Buprenorphine,87
2010,Gallatin,Dihydrocodeine,12
2010,Gallatin,Codeine,570
2010,Gallatin,Fentanyl Long Acting,293
2010,Gallatin,Methadone,46
2010,Gallatin,Oxycodone Short Acting,466
2010,Gallatin,Oxymorphone Short Acting,7
2010,Gallatin,Pentazocine,14
2010,Gallatin,Oxycodone Long Acting,123
2010,Gallatin,Propoxyphene,1040
2010,Gallatin,Morphine Long Acting,142
2010,Gallatin,Morphine Short Acting,76
2011,Gallatin,Hydromorphone,48
2011,Gallatin,Morphine Long Acting,171
2011,Gallatin,Pentazocine,13
2011,Gallatin,Oxymorphone Short Acting,8
2011,Gallatin,Buprenorphine,107
2011,Gallatin,Fentanyl Long Acting,291
2011,Gallatin,Meperidine,8
2011,Gallatin,Morphine Short Acting,90
2011,Gallatin,Oxycodone Long Acting,102
2011,Gallatin,Oxycodone Short Acting,497
2011,Gallatin,Codeine,837
2011,Gallatin,Hydrocodone,5211
2011,Gallatin,Oxymorphone Long Acting,13
2012,Gallatin,Hydromorphone,40
2012,Gallatin,Morphine Long Acting,133
2012,Gallatin,Codeine,797
2012,Gallatin,Meperidine,14
2012,Gallatin,Tapentadol,3
2012,Gallatin,Tramadol,1452
2012,Gallatin,Fentanyl Long Acting,286
2012,Gallatin,Hydrocodone,5189
2012,Gallatin,Morphine Short Acting,66
2012,Gallatin,Oxymorphone Long Acting,8
2012,Gallatin,Pentazocine,5
2012,Gallatin,Butorphanol,19
2012,Gallatin,Methadone,21
2012,Gallatin,Oxycodone Short Acting,600
2012,Gallatin,Oxymorphone Short Acting,11
2013,Gallatin,Hydrocodone,4839
2013,Gallatin,Tramadol,1419
2013,Gallatin,Codeine,672
2013,Gallatin,Methadone,8
2013,Gallatin,Morphine Long Acting,117
2013,Gallatin,Morphine Short Acting,37
2013,Gallatin,Oxycodone Short Acting,549
2013,Gallatin,Fentanyl Long Acting,228
2013,Gallatin,Meperidine,13
2013,Gallatin,Oxycodone Long Acting,58
2013,Gallatin,Butorphanol,2
2013,Gallatin,Oxymorphone Long Acting,16
2013,Gallatin,Tapentadol,15
2014,Gallatin,Buprenorphine,296
2014,Gallatin,Tramadol,1481
2014,Gallatin,Butorphanol,1
2014,Gallatin,Morphine Short Acting,44
2014,Gallatin,Hydromorphone,30
2014,Gallatin,Oxycodone Long Acting,57
2014,Gallatin,Oxymorphone Long Acting,12
2014,Gallatin,Tapentadol,10
2014,Gallatin,Codeine,627
2014,Gallatin,Fentanyl Long Acting,237
2014,Gallatin,Opium,1
2014,Gallatin,Oxycodone Short Acting,635
2014,Gallatin,Oxymorphone Short Acting,11
2015,Gallatin,Buprenorphine,221
2015,Gallatin,Codeine,694
2015,Gallatin,Pentazocine,2
2015,Gallatin,Butorphanol,1
2015,Gallatin,Hydrocodone,4642
2015,Gallatin,Morphine Short Acting,64
2015,Gallatin,Tramadol,1961
2015,Gallatin,Methadone,21
2015,Gallatin,Hydromorphone,42
2015,Gallatin,Oxycodone Short Acting,790
2015,Gallatin,Fentanyl Long Acting,174
2015,Gallatin,Morphine Long Acting,128
2015,Gallatin,Oxycodone Long Acting,35
2015,Gallatin,Oxymorphone Long Acting,12
2015,Gallatin,Tapentadol,1
2016,Gallatin,Codeine,505
2016,Gallatin,Fentanyl Long Acting,162
2016,Gallatin,Oxycodone Short Acting,720
2016,Gallatin,Hydromorphone,32
2016,Gallatin,Oxymorphone Long Acting,23
2016,Gallatin,Morphine Short Acting,39
2016,Gallatin,Oxycodone Long Acting,44
2016,Gallatin,Oxymorphone Short Acting,10
2016,Gallatin,Tramadol,1643
2017,Gallatin,Morphine Short Acting,1
2017,Gallatin,Oxycodone Short Acting,16
2016,Gallatin,Methadone,13
2017,Gallatin,Hydrocodone,85
2017,Gallatin,Methadone,1
2017,Gallatin,Codeine,10
2017,Gallatin,Fentanyl Long Acting,3
2017,Gallatin,Oxycodone Long Acting,3
2008,Gallatin,Fentanyl Long Acting,292
2008,Gallatin,Propoxyphene,1226
2009,Gallatin,Oxycodone Long Acting,110
2009,Gallatin,Pentazocine,11
2010,Gallatin,Hydrocodone,4643
2010,Gallatin,Hydromorphone,28
2010,Gallatin,Oxymorphone Long Acting,17
2010,Gallatin,Tapentadol,3
2011,Gallatin,Methadone,45
2011,Gallatin,Tapentadol,18
2011,Gallatin,Tramadol,24
2012,Gallatin,Buprenorphine,106
2012,Gallatin,Oxycodone Long Acting,98
2013,Gallatin,Buprenorphine,251
2013,Gallatin,Hydromorphone,25
2013,Gallatin,Oxymorphone Short Acting,13
2014,Gallatin,Hydrocodone,5076
2014,Gallatin,Meperidine,13
2014,Gallatin,Methadone,6
2014,Gallatin,Morphine Long Acting,145
2015,Gallatin,Oxymorphone Short Acting,15
2016,Gallatin,Buprenorphine,230
2016,Gallatin,Hydrocodone,4181
2016,Gallatin,Morphine Long Acting,87
2016,Gallatin,Tapentadol,1
2017,Gallatin,Hydromorphone,1
2017,Gallatin,Morphine Long Acting,1
2017,Gallatin,Tramadol,38
2008,Greene,Dihydrocodeine,20
2008,Greene,Oxycodone Long Acting,621
2008,Greene,Hydrocodone,8000
2008,Greene,Hydromorphone,48
2008,Greene,Oxycodone Short Acting,547
2008,Greene,Buprenorphine,17
2008,Greene,Codeine,1038
2008,Greene,Fentanyl Long Acting,417
2008,Greene,Meperidine,20
2008,Greene,Methadone,73
2008,Greene,Morphine Short Acting,101
2009,Greene,Hydrocodone,8923
2009,Greene,Oxycodone Long Acting,471
2009,Greene,Tapentadol,1
2009,Greene,Hydromorphone,53
2009,Greene,Propoxyphene,2135
2009,Greene,Meperidine,9
2009,Greene,Morphine Short Acting,111
2009,Greene,Oxycodone Short Acting,543
2009,Greene,Pentazocine,1
2009,Greene,Methadone,110
2009,Greene,Dihydrocodeine,14
2009,Greene,Fentanyl Long Acting,457
2009,Greene,Morphine Long Acting,203
2010,Greene,Codeine,944
2010,Greene,Morphine Long Acting,208
2010,Greene,Morphine Short Acting,57
2010,Greene,Buprenorphine,45
2010,Greene,Hydromorphone,76
2010,Greene,Propoxyphene,1603
2010,Greene,Dihydrocodeine,12
2010,Greene,Tapentadol,8
2010,Greene,Fentanyl Long Acting,417
2010,Greene,Methadone,107
2011,Greene,Hydrocodone,10346
2011,Greene,Tramadol,230
2011,Greene,Codeine,989
2011,Greene,Hydromorphone,110
2011,Greene,Methadone,84
2011,Greene,Buprenorphine,119
2011,Greene,Dihydrocodeine,3
2011,Greene,Fentanyl Long Acting,506
2011,Greene,Morphine Long Acting,249
2011,Greene,Opium,1
2011,Greene,Oxymorphone Long Acting,1
2011,Greene,Pentazocine,2
2011,Greene,Tapentadol,19
2012,Greene,Buprenorphine,271
2012,Greene,Dihydrocodeine,3
2012,Greene,Oxycodone Long Acting,310
2012,Greene,Tapentadol,25
2012,Greene,Tramadol,3568
2012,Greene,Hydromorphone,117
2012,Greene,Methadone,102
2012,Greene,Morphine Short Acting,101
2012,Greene,Codeine,955
2012,Greene,Fentanyl Long Acting,553
2012,Greene,Meperidine,22
2012,Greene,Morphine Long Acting,211
2012,Greene,Oxycodone Short Acting,810
2013,Greene,Morphine Long Acting,201
2013,Greene,Oxycodone Long Acting,338
2013,Greene,Hydrocodone,11640
2013,Greene,Methadone,97
2013,Greene,Oxymorphone Long Acting,1
2013,Greene,Tramadol,3833
2013,Greene,Tapentadol,6
2013,Greene,Codeine,858
2013,Greene,Dihydrocodeine,4
2013,Greene,Hydromorphone,137
2013,Greene,Opium,1
2013,Greene,Morphine Short Acting,114
2013,Greene,Oxycodone Short Acting,904
2014,Greene,Hydromorphone,131
2014,Greene,Morphine Short Acting,121
2014,Greene,Oxycodone Short Acting,871
2014,Greene,Tramadol,3778
2014,Greene,Codeine,814
2014,Greene,Hydrocodone,10878
2014,Greene,Methadone,156
2014,Greene,Meperidine,23
2014,Greene,Oxycodone Long Acting,270
2014,Greene,Oxymorphone Long Acting,7
2014,Greene,Buprenorphine,257
2014,Greene,Fentanyl Long Acting,649
2014,Greene,Morphine Long Acting,173
2014,Greene,Tapentadol,2
2015,Greene,Tramadol,4297
2015,Greene,Codeine,1065
2015,Greene,Morphine Long Acting,324
2015,Greene,Morphine Short Acting,146
2015,Greene,Tapentadol,8
2015,Greene,Buprenorphine,504
2015,Greene,Fentanyl Long Acting,802
2015,Greene,Oxycodone Long Acting,285
2015,Greene,Oxymorphone Long Acting,8
2015,Greene,Dihydrocodeine,2
2015,Greene,Hydrocodone,9705
2015,Greene,Methadone,181
2015,Greene,Oxycodone Short Acting,1284
2016,Greene,Buprenorphine,261
2016,Greene,Butorphanol,4
2016,Greene,Meperidine,29
2016,Greene,Codeine,802
2016,Greene,Hydromorphone,157
2016,Greene,Morphine Long Acting,244
2016,Greene,Dihydrocodeine,1
2016,Greene,Tapentadol,6
2017,Greene,Codeine,15
2017,Greene,Methadone,5
2017,Greene,Morphine Long Acting,8
2016,Greene,Methadone,124
2016,Greene,Tramadol,3775
2016,Greene,Morphine Short Acting,133
2016,Greene,Oxycodone Long Acting,233
2017,Greene,Morphine Short Acting,3
2017,Greene,Oxycodone Long Acting,8
2017,Greene,Oxycodone Short Acting,18
2017,Greene,Tramadol,73
2017,Greene,Fentanyl Long Acting,13
2017,Greene,Buprenorphine,2
2008,Greene,Butorphanol,2
2008,Greene,Morphine Long Acting,192
2008,Greene,Oxymorphone Long Acting,6
2008,Greene,Propoxyphene,2386
2009,Greene,Buprenorphine,24
2009,Greene,Codeine,1067
2009,Greene,Oxymorphone Long Acting,30
2010,Greene,Hydrocodone,9835
2010,Greene,Meperidine,12
2010,Greene,Oxycodone Long Acting,390
2010,Greene,Oxycodone Short Acting,701
2010,Greene,Oxymorphone Long Acting,3
2011,Greene,Meperidine,22
2011,Greene,Morphine Short Acting,101
2011,Greene,Oxycodone Long Acting,316
2011,Greene,Oxycodone Short Acting,701
2012,Greene,Hydrocodone,10556
2013,Greene,Buprenorphine,205
2013,Greene,Fentanyl Long Acting,660
2013,Greene,Meperidine,20
2015,Greene,Hydromorphone,244
2015,Greene,Meperidine,34
2015,Greene,Opium,1
